﻿_id,unidade,mes,ano,grau,escore,predicao_obito,saidas,obitos_ocorridos,obitos_esperados
415,HEM,junho,2020,VII,30 a 34,75,2,0,"1,5"
416,HEM,junho,2020,VIII,> 34,85,5,3,"4,25"
417,HEM,julho,2020,I,0 a 4,4,0,0,0
418,HEM,julho,2020,II,5 a 9,8,12,2,"0,96"
419,HEM,julho,2020,III,10 a 14,15,20,4,3
420,HEM,julho,2020,IV,15 a 19,25,29,11,"7,25"
421,HEM,julho,2020,V,20 a 24,40,17,9,"6,8"
422,HEM,julho,2020,VI,25 a 29,55,7,3,"3,85"
423,HEM,julho,2020,VII,30 a 34,75,2,1,"1,5"
424,HEM,julho,2020,VIII,> 34,85,10,9,"8,5"
425,HEM,agosto,2020,I,0 a 4,4,0,0,0
426,HEM,agosto,2020,II,5 a 9,8,4,1,"0,32"
427,HEM,agosto,2020,III,10 a 14,15,17,4,"2,55"
428,HEM,agosto,2020,IV,15 a 19,25,20,9,5
429,HEM,agosto,2020,V,20 a 24,40,13,6,"5,2"
430,HEM,agosto,2020,VI,25 a 29,55,11,6,"6,05"
431,HEM,agosto,2020,VII,30 a 34,75,6,6,"4,5"
432,HEM,agosto,2020,VIII,> 34,85,4,4,"3,4"
433,HEM,setembro,2020,I,0 a 4,4,1,0,"0,04"
434,HEM,setembro,2020,II,5 a 9,8,5,0,"0,4"
435,HEM,setembro,2020,III,10 a 14,15,14,0,"2,1"
436,HEM,setembro,2020,IV,15 a 19,25,17,5,"4,25"
437,HEM,setembro,2020,V,20 a 24,40,15,7,6
438,HEM,setembro,2020,VI,25 a 29,55,6,5,"3,3"
439,HEM,setembro,2020,VII,30 a 34,75,4,2,3
440,HEM,setembro,2020,VIII,> 34,85,1,1,"0,85"
441,HEM,outubro,2020,I,0 a 4,4,0,0,0
442,HEM,outubro,2020,II,5 a 9,8,5,0,"0,4"
443,HEM,outubro,2020,III,10 a 14,15,17,3,"2,55"
444,HEM,outubro,2020,IV,15 a 19,25,16,6,4
445,HEM,outubro,2020,V,20 a 24,40,10,3,4
446,HEM,outubro,2020,VI,25 a 29,55,3,2,"1,65"
447,HEM,outubro,2020,VII,30 a 34,75,4,3,3
448,HEM,outubro,2020,VIII,> 34,85,3,2,"2,55"
449,HEM,novembro,2020,I,0 a 4,4,1,0,"0,04"
450,HEM,novembro,2020,II,5 a 9,8,10,1,"0,8"
451,HEM,novembro,2020,III,10 a 14,15,16,1,"2,4"
452,HEM,novembro,2020,IV,15 a 19,25,13,1,"3,25"
453,HEM,novembro,2020,V,20 a 24,40,17,2,"6,8"
454,HEM,novembro,2020,VI,25 a 29,55,3,0,"1,65"
455,HEM,novembro,2020,VII,30 a 34,75,3,0,"2,25"
456,HEM,novembro,2020,VIII,> 34,85,3,2,"2,55"
457,HEM,dezembro,2020,I,0 a 4,4,0,0,0
458,HEM,dezembro,2020,II,5 a 9,8,7,1,"0,56"
459,HEM,dezembro,2020,III,10 a 14,15,26,7,"3,9"
460,HEM,dezembro,2020,IV,15 a 19,25,32,9,8
461,HEM,dezembro,2020,V,20 a 24,40,13,3,"5,2"
462,HEM,dezembro,2020,VI,25 a 29,55,9,6,"4,95"
463,HEM,dezembro,2020,VII,30 a 34,75,6,3,"4,5"
464,HEM,dezembro,2020,VIII,> 34,85,5,5,"4,25"
465,HAC,janeiro,2020,I,0 a 4,4,1,0,"0,04"
466,HAC,janeiro,2020,II,5 a 9,8,7,0,"0,56"
467,HAC,janeiro,2020,III,10 a 14,15,14,0,"2,1"
468,HAC,janeiro,2020,IV,15 a 19,25,11,2,"2,75"
469,HAC,janeiro,2020,V,20 a 24,40,3,1,"1,2"
470,HAC,janeiro,2020,VI,25 a 29,55,1,1,"0,55"
471,HAC,janeiro,2020,VII,30 a 34,75,1,1,"0,75"
472,HAC,janeiro,2020,VIII,> 34,85,0,0,0
473,HAC,fevereiro,2020,I,0 a 4,4,0,0,0
474,HAC,fevereiro,2020,II,5 a 9,8,11,0,"0,88"
475,HAC,fevereiro,2020,III,10 a 14,15,10,0,"1,5"
476,HAC,fevereiro,2020,IV,15 a 19,25,8,0,2
477,HAC,fevereiro,2020,V,20 a 24,40,5,1,2
478,HAC,fevereiro,2020,VI,25 a 29,55,3,2,"1,65"
479,HAC,fevereiro,2020,VII,30 a 34,75,1,0,"0,75"
480,HAC,fevereiro,2020,VIII,> 34,85,0,0,0
481,HAC,março,2020,I,0 a 4,4,2,0,"0,08"
482,HAC,março,2020,II,5 a 9,8,10,0,"0,8"
483,HAC,março,2020,III,10 a 14,15,17,1,"2,55"
484,HAC,março,2020,IV,15 a 19,25,9,2,"2,25"
485,HAC,março,2020,V,20 a 24,40,4,2,"1,6"
486,HAC,março,2020,VI,25 a 29,55,2,2,"1,1"
487,HAC,março,2020,VII,30 a 34,75,1,1,"0,75"
488,HAC,março,2020,VIII,> 34,85,0,0,0
489,HAC,abril,2020,I,0 a 4,4,1,0,"0,04"
490,HAC,abril,2020,II,5 a 9,8,8,1,"0,64"
491,HAC,abril,2020,III,10 a 14,15,11,2,"1,65"
492,HAC,abril,2020,IV,15 a 19,25,6,1,"1,5"
493,HAC,abril,2020,V,20 a 24,40,7,5,"2,8"
494,HAC,abril,2020,VI,25 a 29,55,0,0,0
495,HAC,abril,2020,VII,30 a 34,75,0,0,0
496,HAC,abril,2020,VIII,> 34,85,0,0,0
497,HAC,maio,2020,I,0 a 4,4,3,0,"0,12"
498,HAC,maio,2020,II,5 a 9,8,8,0,"0,64"
499,HAC,maio,2020,III,10 a 14,15,10,0,"1,5"
500,HAC,maio,2020,IV,15 a 19,25,9,0,"2,25"
